plz;gesamt;frauen;maenner;? 14;gehalt(netto)
1010;16131;8405;7726;1645;34333
1020;99597;50947;48650;14729;18838
1030;86454;45369;41085;10958;22054
1040;31452;16549;14903;3692;23672
1050;53610;27311;26299;6559;18532
1060;30613;15780;14833;3173;21989
1070;30792;16089;14703;3172;22659
1080;24279;12424;11855;2523;23262
1090;40528;21242;19286;4344;22229
1100;186450;94812;91638;28875;18012
1110;93440;47899;45541;15410;18958
1120;90874;47122;43752;13501;18486
1130;51275;27770;23505;6792;27763
1140;87597;45870;41727;11873;21670
1150;74791;37571;37220;10063;16416
1160;99094;50643;48451;13868;18251
1170;54422;27894;26528;7583;19510
1180;48365;26157;22208;6622;23771
1190;69242;37393;31849;9355;25372
1200;84305;43105;41200;12444;17334
1210;148947;77314;71633;22854;20325
1220;168394;87710;80684;27773;22026
1230;96094;50774;45320;14293;23303
;;;;;
Quelle: Statistik Austria;;;;;
